﻿order,item,IPA,group,participant,response,case,suff,gender,age,pob,por
55,55,,Exposed,1900,stem,Dative,a,m,20,Moscow,Moscow
68,56,,Exposed,1900,stem,Dative,a,m,20,Moscow,Moscow
53,57,,Exposed,1900,stem,Dative,a,m,20,Moscow,Moscow
50,58,,Exposed,1900,stem,Dative,a,m,20,Moscow,Moscow
70,59,,Exposed,1900,stem,Dative,a,m,20,Moscow,Moscow
14,60,,Exposed,1900,stem,Dative,a,m,20,Moscow,Moscow
5,61,,Exposed,1900,stem,Genitive,a,m,20,Moscow,Moscow
64,62,,Exposed,1900,stem,Genitive,a,m,20,Moscow,Moscow
31,63,,Exposed,1900,stem,Genitive,a,m,20,Moscow,Moscow
59,64,,Exposed,1900,stem,Genitive,a,m,20,Moscow,Moscow
2,65,,Exposed,1900,stem,Genitive,a,m,20,Moscow,Moscow
28,66,,Exposed,1900,stem,Genitive,a,m,20,Moscow,Moscow
7,67,,Exposed,1900,stem,Instrumental,a,m,20,Moscow,Moscow
63,68,,Exposed,1900,stem,Instrumental,a,m,20,Moscow,Moscow
72,69,,Exposed,1900,stem,Instrumental,a,m,20,Moscow,Moscow
20,70,,Exposed,1900,stem,Instrumental,a,m,20,Moscow,Moscow
22,71,,Exposed,1900,stem,Instrumental,a,m,20,Moscow,Moscow
12,72,,Exposed,1900,stem,Instrumental,a,m,20,Moscow,Moscow
14,37,,Unexposed,1909,stem,Dative,i,f,21,Moscow,Moscow
43,38,,Unexposed,1909,suff,Dative,i,f,21,Moscow,Moscow
12,39,,Unexposed,1909,suff,Dative,i,f,21,Moscow,Moscow
47,40,,Unexposed,1909,stem,Dative,i,f,21,Moscow,Moscow
65,41,,Unexposed,1909,stem,Dative,i,f,21,Moscow,Moscow
62,42,,Unexposed,1909,stem,Dative,i,f,21,Moscow,Moscow
49,43,,Unexposed,1909,stem,Prepositional,i,f,21,Moscow,Moscow
69,44,,Unexposed,1909,stem,Prepositional,i,f,21,Moscow,Moscow
37,45,,Unexposed,1909,suff,Prepositional,i,f,21,Moscow,Moscow
35,46,,Unexposed,1909,stem,Prepositional,i,f,21,Moscow,Moscow
18,47,,Unexposed,1909,stem,Prepositional,i,f,21,Moscow,Moscow
26,48,,Unexposed,1909,suff,Prepositional,i,f,21,Moscow,Moscow
19,49,,Unexposed,1909,stem,Instrumental,i,f,21,Moscow,Moscow
27,50,,Unexposed,1909,suff,Instrumental,i,f,21,Moscow,Moscow
46,51,,Unexposed,1909,stem,Instrumental,i,f,21,Moscow,Moscow
57,52,,Unexposed,1909,suff,Instrumental,i,f,21,Moscow,Moscow
63,53,,Unexposed,1909,suff,Instrumental,i,f,21,Moscow,Moscow
11,54,,Unexposed,1909,suff,Instrumental,i,f,21,Moscow,Moscow
50,55,,Unexposed,1909,stem,Dative,a,f,21,Moscow,Moscow
28,56,,Unexposed,1909,suff,Dative,a,f,21,Moscow,Moscow
9,57,,Unexposed,1909,suff,Dative,a,f,21,Moscow,Moscow
55,58,,Unexposed,1909,suff,Dative,a,f,21,Moscow,Moscow
54,59,,Unexposed,1909,suff,Dative,a,f,21,Moscow,Moscow
39,60,,Unexposed,1909,suff,Dative,a,f,21,Moscow,Moscow
61,61,,Unexposed,1909,suff,Prepositional,a,f,21,Moscow,Moscow
56,62,,Unexposed,1909,suff,Prepositional,a,f,21,Moscow,Moscow
36,63,,Unexposed,1909,stem,Prepositional,a,f,21,Moscow,Moscow
5,64,,Unexposed,1909,suff,Prepositional,a,f,21,Moscow,Moscow
4,65,,Unexposed,1909,suff,Prepositional,a,f,21,Moscow,Moscow
25,66,,Unexposed,1909,suff,Prepositional,a,f,21,Moscow,Moscow
30,67,,Unexposed,1909,suff,Instrumental,a,f,21,Moscow,Moscow
31,68,,Unexposed,1909,suff,Instrumental,a,f,21,Moscow,Moscow
70,69,,Unexposed,1909,suff,Instrumental,a,f,21,Moscow,Moscow
66,70,,Unexposed,1909,suff,Instrumental,a,f,21,Moscow,Moscow
7,71,,Unexposed,1909,suff,Instrumental,a,f,21,Moscow,Moscow
21,72,,Unexposed,1909,suff,Instrumental,a,f,21,Moscow,Moscow
64,37,,Unexposed,1919,suff,Dative,i,f,19,Russia,Moscow
65,38,,Unexposed,1919,suff,Dative,i,f,19,Russia,Moscow
36,39,,Unexposed,1919,stem,Dative,i,f,19,Russia,Moscow
31,40,,Unexposed,1919,stem,Dative,i,f,19,Russia,Moscow
12,41,,Unexposed,1919,suff,Dative,i,f,19,Russia,Moscow
45,42,,Unexposed,1919,suff,Dative,i,f,19,Russia,Moscow
10,43,,Unexposed,1919,suff,Prepositional,i,f,19,Russia,Moscow
4,44,,Unexposed,1919,suff,Prepositional,i,f,19,Russia,Moscow
60,45,,Unexposed,1919,suff,Prepositional,i,f,19,Russia,Moscow
13,46,,Unexposed,1919,suff,Prepositional,i,f,19,Russia,Moscow
22,47,,Unexposed,1919,suff,Prepositional,i,f,19,Russia,Moscow
1,48,,Unexposed,1919,stem,Prepositional,i,f,19,Russia,Moscow
51,49,,Unexposed,1919,suff,Instrumental,i,f,19,Russia,Moscow
53,50,,Unexposed,1919,suff,Instrumental,i,f,19,Russia,Moscow
67,51,,Unexposed,1919,stem,Instrumental,i,f,19,Russia,Moscow
57,52,,Unexposed,1919,suff,Instrumental,i,f,19,Russia,Moscow
68,53,,Unexposed,1919,suff,Instrumental,i,f,19,Russia,Moscow
41,54,,Unexposed,1919,stem,Instrumental,i,f,19,Russia,Moscow
44,55,,Unexposed,1919,stem,Dative,a,f,19,Russia,Moscow
27,56,,Unexposed,1919,suff,Dative,a,f,19,Russia,Moscow
47,57,,Unexposed,1919,suff,Dative,a,f,19,Russia,Moscow
56,58,,Unexposed,1919,suff,Dative,a,f,19,Russia,Moscow
40,59,,Unexposed,1919,suff,Dative,a,f,19,Russia,Moscow
46,60,,Unexposed,1919,suff,Dative,a,f,19,Russia,Moscow
30,61,,Unexposed,1919,stem,Prepositional,a,f,19,Russia,Moscow
54,63,,Unexposed,1919,stem,Prepositional,a,f,19,Russia,Moscow
37,64,,Unexposed,1919,stem,Prepositional,a,f,19,Russia,Moscow
39,65,,Unexposed,1919,suff,Prepositional,a,f,19,Russia,Moscow
3,66,,Unexposed,1919,suff,Prepositional,a,f,19,Russia,Moscow
9,67,,Unexposed,1919,suff,Instrumental,a,f,19,Russia,Moscow
23,68,,Unexposed,1919,suff,Instrumental,a,f,19,Russia,Moscow
59,69,,Unexposed,1919,suff,Instrumental,a,f,19,Russia,Moscow
42,70,,Unexposed,1919,stem,Instrumental,a,f,19,Russia,Moscow
72,71,,Unexposed,1919,suff,Instrumental,a,f,19,Russia,Moscow
20,72,,Unexposed,1919,suff,Instrumental,a,f,19,Russia,Moscow
3,37,,Exposed,1923,stem,Dative,i,m,19,Vologda,Moscow
13,38,,Exposed,1923,suff,Dative,i,m,19,Vologda,Moscow
37,39,,Exposed,1923,stem,Dative,i,m,19,Vologda,Moscow
67,40,,Exposed,1923,stem,Dative,i,m,19,Vologda,Moscow
8,41,,Exposed,1923,suff,Dative,i,m,19,Vologda,Moscow
69,42,,Exposed,1923,suff,Dative,i,m,19,Vologda,Moscow
65,43,,Exposed,1923,suff,Genitive,i,m,19,Vologda,Moscow
21,44,,Exposed,1923,suff,Genitive,i,m,19,Vologda,Moscow
12,45,,Exposed,1923,stem,Genitive,i,m,19,Vologda,Moscow
24,46,,Exposed,1923,suff,Genitive,i,m,19,Vologda,Moscow
25,47,,Exposed,1923,stem,Genitive,i,m,19,Vologda,Moscow
70,48,,Exposed,1923,stem,Genitive,i,m,19,Vologda,Moscow
55,49,,Exposed,1923,suff,Instrumental,i,m,19,Vologda,Moscow
63,50,,Exposed,1923,stem,Instrumental,i,m,19,Vologda,Moscow
43,51,,Exposed,1923,suff,Instrumental,i,m,19,Vologda,Moscow
17,52,,Exposed,1923,suff,Instrumental,i,m,19,Vologda,Moscow
44,53,,Exposed,1923,suff,Instrumental,i,m,19,Vologda,Moscow
23,54,,Exposed,1923,stem,Instrumental,i,m,19,Vologda,Moscow
19,55,,Exposed,1923,suff,Dative,a,m,19,Vologda,Moscow
52,56,,Exposed,1923,suff,Dative,a,m,19,Vologda,Moscow
35,57,,Exposed,1923,suff,Dative,a,m,19,Vologda,Moscow
57,58,,Exposed,1923,suff,Dative,a,m,19,Vologda,Moscow
64,59,,Exposed,1923,stem,Dative,a,m,19,Vologda,Moscow
6,60,,Exposed,1923,suff,Dative,a,m,19,Vologda,Moscow
68,61,,Exposed,1923,stem,Genitive,a,m,19,Vologda,Moscow
45,62,,Exposed,1923,stem,Genitive,a,m,19,Vologda,Moscow
42,63,,Exposed,1923,stem,Genitive,a,m,19,Vologda,Moscow
22,64,,Exposed,1923,suff,Genitive,a,m,19,Vologda,Moscow
1,65,,Exposed,1923,stem,Genitive,a,m,19,Vologda,Moscow
28,66,,Exposed,1923,suff,Genitive,a,m,19,Vologda,Moscow
61,67,,Exposed,1923,suff,Instrumental,a,m,19,Vologda,Moscow
71,68,,Exposed,1923,suff,Instrumental,a,m,19,Vologda,Moscow
20,69,,Exposed,1923,suff,Instrumental,a,m,19,Vologda,Moscow
10,70,,Exposed,1923,suff,Instrumental,a,m,19,Vologda,Moscow
31,71,,Exposed,1923,suff,Instrumental,a,m,19,Vologda,Moscow
36,72,,Exposed,1923,suff,Instrumental,a,m,19,Vologda,Moscow
28,37,,Exposed,1937,suff,Dative,i,f,21,Moscow,Moscow
69,38,,Exposed,1937,stem,Dative,i,f,21,Moscow,Moscow
67,39,,Exposed,1937,stem,Dative,i,f,21,Moscow,Moscow
8,40,,Exposed,1937,stem,Dative,i,f,21,Moscow,Moscow
54,41,,Exposed,1937,suff,Dative,i,f,21,Moscow,Moscow
32,42,,Exposed,1937,suff,Dative,i,f,21,Moscow,Moscow
26,43,,Exposed,1937,suff,Genitive,i,f,21,Moscow,Moscow
4,44,,Exposed,1937,stem,Genitive,i,f,21,Moscow,Moscow
35,45,,Exposed,1937,stem,Genitive,i,f,21,Moscow,Moscow
59,46,,Exposed,1937,stem,Genitive,i,f,21,Moscow,Moscow
11,47,,Exposed,1937,suff,Genitive,i,f,21,Moscow,Moscow
19,48,,Exposed,1937,stem,Genitive,i,f,21,Moscow,Moscow
42,49,,Exposed,1937,suff,Instrumental,i,f,21,Moscow,Moscow
53,50,,Exposed,1937,suff,Instrumental,i,f,21,Moscow,Moscow
18,51,,Exposed,1937,stem,Instrumental,i,f,21,Moscow,Moscow
33,52,,Exposed,1937,suff,Instrumental,i,f,21,Moscow,Moscow
44,53,,Exposed,1937,suff,Instrumental,i,f,21,Moscow,Moscow
2,54,,Exposed,1937,suff,Instrumental,i,f,21,Moscow,Moscow
24,55,,Exposed,1937,stem,Dative,a,f,21,Moscow,Moscow
3,56,,Exposed,1937,stem,Dative,a,f,21,Moscow,Moscow
21,57,,Exposed,1937,stem,Dative,a,f,21,Moscow,Moscow
43,58,,Exposed,1937,stem,Dative,a,f,21,Moscow,Moscow
20,59,,Exposed,1937,stem,Dative,a,f,21,Moscow,Moscow
39,60,,Exposed,1937,stem,Dative,a,f,21,Moscow,Moscow
15,61,,Exposed,1937,stem,Genitive,a,f,21,Moscow,Moscow
40,62,,Exposed,1937,stem,Genitive,a,f,21,Moscow,Moscow
25,63,,Exposed,1937,stem,Genitive,a,f,21,Moscow,Moscow
47,64,,Exposed,1937,stem,Genitive,a,f,21,Moscow,Moscow
62,65,,Exposed,1937,stem,Genitive,a,f,21,Moscow,Moscow
27,66,,Exposed,1937,stem,Genitive,a,f,21,Moscow,Moscow
50,67,,Exposed,1937,suff,Instrumental,a,f,21,Moscow,Moscow
56,68,,Exposed,1937,suff,Instrumental,a,f,21,Moscow,Moscow
52,69,,Exposed,1937,stem,Instrumental,a,f,21,Moscow,Moscow
57,70,,Exposed,1937,suff,Instrumental,a,f,21,Moscow,Moscow
71,71,,Exposed,1937,suff,Instrumental,a,f,21,Moscow,Moscow
46,72,,Exposed,1937,stem,Instrumental,a,f,21,Moscow,Moscow
2,37,,Unexposed,1949,suff,Dative,i,f,26,Moscow,USA
49,38,,Unexposed,1949,stem,Dative,i,f,26,Moscow,USA
22,39,,Unexposed,1949,suff,Dative,i,f,26,Moscow,USA
43,40,,Unexposed,1949,suff,Dative,i,f,26,Moscow,USA
3,41,,Unexposed,1949,suff,Dative,i,f,26,Moscow,USA
37,42,,Unexposed,1949,suff,Dative,i,f,26,Moscow,USA
1,43,,Unexposed,1949,suff,Prepositional,i,f,26,Moscow,USA
69,44,,Unexposed,1949,suff,Prepositional,i,f,26,Moscow,USA
48,45,,Unexposed,1949,suff,Prepositional,i,f,26,Moscow,USA
12,46,,Unexposed,1949,suff,Prepositional,i,f,26,Moscow,USA
21,47,,Unexposed,1949,suff,Prepositional,i,f,26,Moscow,USA
65,48,,Unexposed,1949,suff,Prepositional,i,f,26,Moscow,USA
9,49,,Unexposed,1949,suff,Instrumental,i,f,26,Moscow,USA
18,50,,Unexposed,1949,suff,Instrumental,i,f,26,Moscow,USA
30,51,,Unexposed,1949,suff,Instrumental,i,f,26,Moscow,USA
19,52,,Unexposed,1949,suff,Instrumental,i,f,26,Moscow,USA
32,53,,Unexposed,1949,suff,Instrumental,i,f,26,Moscow,USA
55,54,,Unexposed,1949,suff,Instrumental,i,f,26,Moscow,USA
15,55,,Unexposed,1949,suff,Dative,a,f,26,Moscow,USA
28,56,,Unexposed,1949,suff,Dative,a,f,26,Moscow,USA
59,57,,Unexposed,1949,stem,Dative,a,f,26,Moscow,USA
47,58,,Unexposed,1949,stem,Dative,a,f,26,Moscow,USA
68,59,,Unexposed,1949,stem,Dative,a,f,26,Moscow,USA
66,60,,Unexposed,1949,stem,Dative,a,f,26,Moscow,USA
58,61,,Unexposed,1949,stem,Prepositional,a,f,26,Moscow,USA
71,62,,Unexposed,1949,stem,Prepositional,a,f,26,Moscow,USA
14,63,,Unexposed,1949,suff,Prepositional,a,f,26,Moscow,USA
51,64,,Unexposed,1949,stem,Prepositional,a,f,26,Moscow,USA
16,65,,Unexposed,1949,stem,Prepositional,a,f,26,Moscow,USA
72,66,,Unexposed,1949,stem,Prepositional,a,f,26,Moscow,USA
64,67,,Unexposed,1949,stem,Instrumental,a,f,26,Moscow,USA
6,68,,Unexposed,1949,suff,Instrumental,a,f,26,Moscow,USA
31,69,,Unexposed,1949,stem,Instrumental,a,f,26,Moscow,USA
38,70,,Unexposed,1949,suff,Instrumental,a,f,26,Moscow,USA
34,71,,Unexposed,1949,stem,Instrumental,a,f,26,Moscow,USA
62,72,,Unexposed,1949,stem,Instrumental,a,f,26,Moscow,USA
11,37,,Exposed,1957,suff,Dative,i,f,19,Moscow,Moscow
24,38,,Exposed,1957,suff,Dative,i,f,19,Moscow,Moscow
2,39,,Exposed,1957,suff,Dative,i,f,19,Moscow,Moscow
36,40,,Exposed,1957,suff,Dative,i,f,19,Moscow,Moscow
5,41,,Exposed,1957,suff,Dative,i,f,19,Moscow,Moscow
40,42,,Exposed,1957,suff,Dative,i,f,19,Moscow,Moscow
69,43,,Exposed,1957,stem,Genitive,i,f,19,Moscow,Moscow
30,44,,Exposed,1957,suff,Genitive,i,f,19,Moscow,Moscow
26,45,,Exposed,1957,stem,Genitive,i,f,19,Moscow,Moscow
50,46,,Exposed,1957,stem,Genitive,i,f,19,Moscow,Moscow
68,47,,Exposed,1957,suff,Genitive,i,f,19,Moscow,Moscow
6,48,,Exposed,1957,stem,Genitive,i,f,19,Moscow,Moscow
35,50,,Exposed,1957,suff,Instrumental,i,f,19,Moscow,Moscow
38,51,,Exposed,1957,suff,Instrumental,i,f,19,Moscow,Moscow
27,52,,Exposed,1957,suff,Instrumental,i,f,19,Moscow,Moscow
21,53,,Exposed,1957,suff,Instrumental,i,f,19,Moscow,Moscow
52,54,,Exposed,1957,suff,Instrumental,i,f,19,Moscow,Moscow
12,55,,Exposed,1957,suff,Dative,a,f,19,Moscow,Moscow
18,57,,Exposed,1957,suff,Dative,a,f,19,Moscow,Moscow
8,58,,Exposed,1957,suff,Dative,a,f,19,Moscow,Moscow
23,59,,Exposed,1957,stem,Dative,a,f,19,Moscow,Moscow
28,60,,Exposed,1957,stem,Dative,a,f,19,Moscow,Moscow
16,61,,Exposed,1957,stem,Genitive,a,f,19,Moscow,Moscow
65,62,,Exposed,1957,suff,Genitive,a,f,19,Moscow,Moscow
55,63,,Exposed,1957,suff,Genitive,a,f,19,Moscow,Moscow
42,64,,Exposed,1957,suff,Genitive,a,f,19,Moscow,Moscow
41,65,,Exposed,1957,stem,Genitive,a,f,19,Moscow,Moscow
45,66,,Exposed,1957,stem,Genitive,a,f,19,Moscow,Moscow
58,67,,Exposed,1957,suff,Instrumental,a,f,19,Moscow,Moscow
9,68,,Exposed,1957,suff,Instrumental,a,f,19,Moscow,Moscow
51,69,,Exposed,1957,suff,Instrumental,a,f,19,Moscow,Moscow
47,70,,Exposed,1957,suff,Instrumental,a,f,19,Moscow,Moscow
29,71,,Exposed,1957,suff,Instrumental,a,f,19,Moscow,Moscow
25,72,,Exposed,1957,stem,Instrumental,a,f,19,Moscow,Moscow
45,37,,Exposed,1958,suff,Dative,i,m,22,Moscow,Moscow
49,38,,Exposed,1958,suff,Dative,i,m,22,Moscow,Moscow
61,39,,Exposed,1958,suff,Dative,i,m,22,Moscow,Moscow
42,40,,Exposed,1958,suff,Dative,i,m,22,Moscow,Moscow
3,41,,Exposed,1958,suff,Dative,i,m,22,Moscow,Moscow
66,42,,Exposed,1958,suff,Dative,i,m,22,Moscow,Moscow
46,43,,Exposed,1958,suff,Genitive,i,m,22,Moscow,Moscow
34,44,,Exposed,1958,suff,Genitive,i,m,22,Moscow,Moscow
72,45,,Exposed,1958,suff,Genitive,i,m,22,Moscow,Moscow
17,46,,Exposed,1958,suff,Genitive,i,m,22,Moscow,Moscow
12,47,,Exposed,1958,suff,Genitive,i,m,22,Moscow,Moscow
62,48,,Exposed,1958,suff,Genitive,i,m,22,Moscow,Moscow
54,49,,Exposed,1958,suff,Instrumental,i,m,22,Moscow,Moscow
41,50,,Exposed,1958,suff,Instrumental,i,m,22,Moscow,Moscow
4,51,,Exposed,1958,stem,Instrumental,i,m,22,Moscow,Moscow
38,52,,Exposed,1958,suff,Instrumental,i,m,22,Moscow,Moscow
29,53,,Exposed,1958,suff,Instrumental,i,m,22,Moscow,Moscow
27,54,,Exposed,1958,suff,Instrumental,i,m,22,Moscow,Moscow
56,55,,Exposed,1958,stem,Dative,a,m,22,Moscow,Moscow
60,56,,Exposed,1958,stem,Dative,a,m,22,Moscow,Moscow
14,57,,Exposed,1958,stem,Dative,a,m,22,Moscow,Moscow
5,58,,Exposed,1958,stem,Dative,a,m,22,Moscow,Moscow
16,59,,Exposed,1958,stem,Dative,a,m,22,Moscow,Moscow
1,60,,Exposed,1958,stem,Dative,a,m,22,Moscow,Moscow
28,61,,Exposed,1958,stem,Genitive,a,m,22,Moscow,Moscow
51,62,,Exposed,1958,stem,Genitive,a,m,22,Moscow,Moscow
26,63,,Exposed,1958,stem,Genitive,a,m,22,Moscow,Moscow
15,64,,Exposed,1958,stem,Genitive,a,m,22,Moscow,Moscow
20,65,,Exposed,1958,stem,Genitive,a,m,22,Moscow,Moscow
50,66,,Exposed,1958,stem,Genitive,a,m,22,Moscow,Moscow
57,67,,Exposed,1958,stem,Instrumental,a,m,22,Moscow,Moscow
37,68,,Exposed,1958,stem,Instrumental,a,m,22,Moscow,Moscow
47,69,,Exposed,1958,suff,Instrumental,a,m,22,Moscow,Moscow
21,70,,Exposed,1958,stem,Instrumental,a,m,22,Moscow,Moscow
69,71,,Exposed,1958,stem,Instrumental,a,m,22,Moscow,Moscow
43,72,,Exposed,1958,stem,Instrumental,a,m,22,Moscow,Moscow
4,37,,Unexposed,1959,suff,Dative,i,f,19,Moscow,Moscow
62,38,,Unexposed,1959,suff,Dative,i,f,19,Moscow,Moscow
66,39,,Unexposed,1959,suff,Dative,i,f,19,Moscow,Moscow
50,40,,Unexposed,1959,suff,Dative,i,f,19,Moscow,Moscow
36,41,,Unexposed,1959,suff,Dative,i,f,19,Moscow,Moscow
53,42,,Unexposed,1959,suff,Dative,i,f,19,Moscow,Moscow
48,43,,Unexposed,1959,suff,Prepositional,i,f,19,Moscow,Moscow
21,44,,Unexposed,1959,suff,Prepositional,i,f,19,Moscow,Moscow
34,46,,Unexposed,1959,suff,Prepositional,i,f,19,Moscow,Moscow
19,47,,Unexposed,1959,suff,Prepositional,i,f,19,Moscow,Moscow
64,48,,Unexposed,1959,suff,Prepositional,i,f,19,Moscow,Moscow
9,49,,Unexposed,1959,suff,Instrumental,i,f,19,Moscow,Moscow
60,50,,Unexposed,1959,suff,Instrumental,i,f,19,Moscow,Moscow
57,51,,Unexposed,1959,suff,Instrumental,i,f,19,Moscow,Moscow
15,52,,Unexposed,1959,suff,Instrumental,i,f,19,Moscow,Moscow
72,53,,Unexposed,1959,suff,Instrumental,i,f,19,Moscow,Moscow
69,54,,Unexposed,1959,suff,Instrumental,i,f,19,Moscow,Moscow
67,55,,Unexposed,1959,suff,Dative,a,f,19,Moscow,Moscow
28,57,,Unexposed,1959,suff,Dative,a,f,19,Moscow,Moscow
23,58,,Unexposed,1959,suff,Dative,a,f,19,Moscow,Moscow
51,59,,Unexposed,1959,suff,Dative,a,f,19,Moscow,Moscow
13,60,,Unexposed,1959,suff,Dative,a,f,19,Moscow,Moscow
16,61,,Unexposed,1959,suff,Prepositional,a,f,19,Moscow,Moscow
10,62,,Unexposed,1959,suff,Prepositional,a,f,19,Moscow,Moscow
44,63,,Unexposed,1959,stem,Prepositional,a,f,19,Moscow,Moscow
8,64,,Unexposed,1959,stem,Prepositional,a,f,19,Moscow,Moscow
20,65,,Unexposed,1959,suff,Prepositional,a,f,19,Moscow,Moscow
56,66,,Unexposed,1959,suff,Prepositional,a,f,19,Moscow,Moscow
54,67,,Unexposed,1959,suff,Instrumental,a,f,19,Moscow,Moscow
18,68,,Unexposed,1959,suff,Instrumental,a,f,19,Moscow,Moscow
32,69,,Unexposed,1959,suff,Instrumental,a,f,19,Moscow,Moscow
17,70,,Unexposed,1959,suff,Instrumental,a,f,19,Moscow,Moscow
38,71,,Unexposed,1959,suff,Instrumental,a,f,19,Moscow,Moscow
46,72,,Unexposed,1959,suff,Instrumental,a,f,19,Moscow,Moscow
60,37,,Unexposed,2004,suff,Dative,i,f,31,Moscow,Moscow
61,38,,Unexposed,2004,suff,Dative,i,f,31,Moscow,Moscow
27,39,,Unexposed,2004,suff,Dative,i,f,31,Moscow,Moscow
58,40,,Unexposed,2004,suff,Dative,i,f,31,Moscow,Moscow
33,41,,Unexposed,2004,suff,Dative,i,f,31,Moscow,Moscow
66,42,,Unexposed,2004,suff,Dative,i,f,31,Moscow,Moscow
40,43,,Unexposed,2004,suff,Prepositional,i,f,31,Moscow,Moscow
24,44,,Unexposed,2004,suff,Prepositional,i,f,31,Moscow,Moscow
72,45,,Unexposed,2004,suff,Prepositional,i,f,31,Moscow,Moscow
63,46,,Unexposed,2004,suff,Prepositional,i,f,31,Moscow,Moscow
37,48,,Unexposed,2004,suff,Prepositional,i,f,31,Moscow,Moscow
31,49,,Unexposed,2004,suff,Instrumental,i,f,31,Moscow,Moscow
42,50,,Unexposed,2004,suff,Instrumental,i,f,31,Moscow,Moscow
12,51,,Unexposed,2004,suff,Instrumental,i,f,31,Moscow,Moscow
1,52,,Unexposed,2004,suff,Instrumental,i,f,31,Moscow,Moscow
50,53,,Unexposed,2004,suff,Instrumental,i,f,31,Moscow,Moscow
59,54,,Unexposed,2004,suff,Instrumental,i,f,31,Moscow,Moscow
14,55,,Unexposed,2004,suff,Dative,a,f,31,Moscow,Moscow
56,56,,Unexposed,2004,suff,Dative,a,f,31,Moscow,Moscow
65,57,,Unexposed,2004,suff,Dative,a,f,31,Moscow,Moscow
68,58,,Unexposed,2004,suff,Dative,a,f,31,Moscow,Moscow
8,59,,Unexposed,2004,suff,Dative,a,f,31,Moscow,Moscow
9,60,,Unexposed,2004,suff,Dative,a,f,31,Moscow,Moscow
45,61,,Unexposed,2004,suff,Prepositional,a,f,31,Moscow,Moscow
64,62,,Unexposed,2004,suff,Prepositional,a,f,31,Moscow,Moscow
57,64,,Unexposed,2004,suff,Prepositional,a,f,31,Moscow,Moscow
41,66,,Unexposed,2004,suff,Prepositional,a,f,31,Moscow,Moscow
20,67,,Unexposed,2004,suff,Instrumental,a,f,31,Moscow,Moscow
21,68,,Unexposed,2004,stem,Instrumental,a,f,31,Moscow,Moscow
48,69,,Unexposed,2004,suff,Instrumental,a,f,31,Moscow,Moscow
62,70,,Unexposed,2004,suff,Instrumental,a,f,31,Moscow,Moscow
67,71,,Unexposed,2004,suff,Instrumental,a,f,31,Moscow,Moscow
22,72,,Unexposed,2004,stem,Instrumental,a,f,31,Moscow,Moscow
4,37,,Unexposed,2009,stem,Dative,i,m,22,Nizhegorod,Nizhegorod
9,38,,Unexposed,2009,suff,Dative,i,m,22,Nizhegorod,Nizhegorod
10,39,,Unexposed,2009,suff,Dative,i,m,22,Nizhegorod,Nizhegorod
59,40,,Unexposed,2009,suff,Dative,i,m,22,Nizhegorod,Nizhegorod
66,41,,Unexposed,2009,suff,Dative,i,m,22,Nizhegorod,Nizhegorod
58,42,,Unexposed,2009,suff,Dative,i,m,22,Nizhegorod,Nizhegorod
60,43,,Unexposed,2009,suff,Prepositional,i,m,22,Nizhegorod,Nizhegorod
42,44,,Unexposed,2009,suff,Prepositional,i,m,22,Nizhegorod,Nizhegorod
61,45,,Unexposed,2009,suff,Prepositional,i,m,22,Nizhegorod,Nizhegorod
50,46,,Unexposed,2009,suff,Prepositional,i,m,22,Nizhegorod,Nizhegorod
47,47,,Unexposed,2009,stem,Prepositional,i,m,22,Nizhegorod,Nizhegorod
45,48,,Unexposed,2009,suff,Prepositional,i,m,22,Nizhegorod,Nizhegorod
21,50,,Unexposed,2009,stem,Instrumental,i,m,22,Nizhegorod,Nizhegorod
17,51,,Unexposed,2009,stem,Instrumental,i,m,22,Nizhegorod,Nizhegorod
31,52,,Unexposed,2009,suff,Instrumental,i,m,22,Nizhegorod,Nizhegorod
35,53,,Unexposed,2009,suff,Instrumental,i,m,22,Nizhegorod,Nizhegorod
5,54,,Unexposed,2009,suff,Instrumental,i,m,22,Nizhegorod,Nizhegorod
6,55,,Unexposed,2009,stem,Dative,a,m,22,Nizhegorod,Nizhegorod
14,56,,Unexposed,2009,suff,Dative,a,m,22,Nizhegorod,Nizhegorod
19,57,,Unexposed,2009,suff,Dative,a,m,22,Nizhegorod,Nizhegorod
41,58,,Unexposed,2009,suff,Dative,a,m,22,Nizhegorod,Nizhegorod
36,59,,Unexposed,2009,suff,Dative,a,m,22,Nizhegorod,Nizhegorod
7,60,,Unexposed,2009,stem,Dative,a,m,22,Nizhegorod,Nizhegorod
52,62,,Unexposed,2009,stem,Prepositional,a,m,22,Nizhegorod,Nizhegorod
55,63,,Unexposed,2009,suff,Prepositional,a,m,22,Nizhegorod,Nizhegorod
51,64,,Unexposed,2009,suff,Prepositional,a,m,22,Nizhegorod,Nizhegorod
1,65,,Unexposed,2009,stem,Prepositional,a,m,22,Nizhegorod,Nizhegorod
40,66,,Unexposed,2009,suff,Prepositional,a,m,22,Nizhegorod,Nizhegorod
43,68,,Unexposed,2009,suff,Instrumental,a,m,22,Nizhegorod,Nizhegorod
28,69,,Unexposed,2009,suff,Instrumental,a,m,22,Nizhegorod,Nizhegorod
69,70,,Unexposed,2009,suff,Instrumental,a,m,22,Nizhegorod,Nizhegorod
38,71,,Unexposed,2009,suff,Instrumental,a,m,22,Nizhegorod,Nizhegorod
70,72,,Unexposed,2009,suff,Instrumental,a,m,22,Nizhegorod,Nizhegorod
